

Thomas Goore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001542
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Goore
Gender	Male
Abode	Stran. Str.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1721
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 132, Entry 28
Source	LDS Film 1656376
Parent Of	Robt. Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001542&Relationship=Deceased



