

James Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255427
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ellis
Gender	Male
Abode	Low Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1860
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	24 May 1860
Register	Baptisms 1860 - 1861, Page 84, Entry 670
Source	LDS Film 1656561
Parent Of	Kate Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255427&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255427&Relationship=2ndParent



