

George Flay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121114
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Flay
Gender	Male
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Aug 1842
Witnesses	George Flay; Kate Jackson Gunning
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 18, Entry 36
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Willcock Keene	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121114&Relationship=Groom
Witnessed Marriage Of	Isabella Boyes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121114&Relationship=Bride



