

Edward Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014785
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Bridge
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1760
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1754 - 1765, Page 76, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014785&Relationship=Deceased



