

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219943
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1778 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1778
Date Of Child's Birth	4 Jan 1778
Register	Baptisms 1750 - 1783, Page 32, Entry 37
Source	LDS Film 1546062
Parent Of	John Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219943&Relationship=Baptised



