

Peter Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123959
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Harrison
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Dec 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 18, Entry 101
Source	LDS Film 1468979
Parent	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123959&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123959&Relationship=2ndParent



