

William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037264
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Abode	Covent Garden
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Jun 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	12 Jun 1784
Register	Burials 1783 - 1784, Page 53, Entry 150
Source	LDS Film 93833
Married To	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037264&Relationship=Deceased



