

John Sharrock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharrock
Gender	Male
Abode	4 Conway St.
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Marriage	15 Jul 1855
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Age At Marriage	28
Status	Bachelor
Witnesses	George Edwards, (X); Mary Farrar
Marriage Type	Banns
Marrying Minister	George Augustus Todd
Register	Marriages 1851 - 1861, Page 62, Entry 124
Source	LDS Film 1656019
Witnessed By	George Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083565&Relationship=Witness_1
Witnessed By	Mary Farrar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083565&Relationship=Witness_2
Married To	Mary Ellen Higgins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083565&Relationship=Bride



