

Margaret Barber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043383
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Barber
Former/Maiden/Other Surname 1	Miller
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cable street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1796
Date Of Child's Birth	14 Sep 1795
Notes	[Right hand side of page is partially illegible]
Register	Baptisms 1795 - 1797, Page 5, Entry 168
Source	LDS Film 93833
Parent Of	Jane Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043383&Relationship=Baptised
Married To	John Barber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043383&Relationship=1stParent



