

William Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gore
Gender	Male
Abode	Bixteth street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	26 Jan 1787
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Spouse's Death	24 Jan 1787
Register	Burials 1785 - 1787, Page 69, Entry 26
Source	LDS Film 93833
Married To	Ann Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040971&Relationship=Deceased



