

John Leeming	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leeming
Gender	Male
Abode	Dale street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1793
Occupation (As Documented)	Mill wright
Occupation (Standardised)	Millwright
Date Of Child's Birth	7 Nov 1793
Register	Baptisms 1793, Page 290, Entry 1151
Source	LDS Film 93833
Parent Of	Mary Leeming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039172&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039172&Relationship=2ndParent



