

John Christian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Christian
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Jul 1838
Date Of Child's Birth	8 Jul 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 9
Source	LDS Film 396375
Parent Of	Elizabeth Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430513&Relationship=Baptised
Married To	Rosana	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430513&Relationship=2ndParent



