

Mary James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055555
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	James
Gender	Female
Abode	Peter St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1806
Date Of Child's Death	21 Nov 1806
Register	Burials 1806, Page 1, Entry 273
Source	LDS Film 1656377
Parent Of	Charlotte James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055555&Relationship=Deceased



