

Francis Turner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200699
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Turner
Gender	Male
Abode	Hood St
Year	1860 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1860
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	7 Feb 1860
Register	Baptisms 1852 -1898, Page 59, Entry 465
Source	LDS Film 1656197
Parent Of	Isabella Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200699&Relationship=Baptised
Married To	Dorathy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200699&Relationship=2ndParent



