

Thomas Grimbelstone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004752
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Grimbelstone
Gender	Male
Abode	Coopers Row
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1741
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	28 Nov 1741
Register	Baptisms 1737 - 1754, Page 19, Entry 13
Source	LDS Film 1656376
Parent Of	Lealand Grimbelstone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004752&Relationship=Baptised



