

Thomas Seal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Seal
Gender	Male
Abode	Greenland Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Dec 1802
Register	Baptisms 1803, Page 184, Entry 468
Source	LFS Film 93833
Parent Of	Jane Seal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222084&Relationship=Baptised
Married To	Lucy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222084&Relationship=2ndParent



