

John Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Humphreys
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1840
Witnesses	John Humphreys; Elizabeth Humphreys, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 190, Entry 380
Source	LDS Film No 94061
Witnessed Marriage Of	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039773&Relationship=Groom
Witnessed Marriage Of	Jane Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039773&Relationship=Bride



