

Cornelius Brunyer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154072
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Brunyer
Parent's Occupation (As Documented)	Sugar refiner
Parent's Occupation (Standardised)	Sugar Refiner
Gender	Male
Abode	Hale St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1836
Baptising Minister	Jona: Brooks M. A. Rector
Register	Baptisms 1835 - 1836, Page 208, Entry 1664
Source	LDS Film 1656422
Parent	Herman Brunyer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154072&Relationship=1stParent
Parent	Lucy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154072&Relationship=2ndParent



