

Isaac Knowles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067206
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Knowles
Gender	Male
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Oct 1797
Witnesses	Will. Harding; Isaac Knowles
Marriage Type	Licence
Marrying Minister	Wm. Blundell Officiatg. Minister
Register	Marriages 1792 - 1813, Page 39, Entry 156
Source	LDS Film 1656015
Witnessed Marriage Of	James Corless	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067206&Relationship=Groom
Witnessed Marriage Of	Catharine Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067206&Relationship=Bride



