

John Huddleston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001431
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Huddleston
Gender	Male
Abode	Liverpool
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1738
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 2, Entry 21
Source	LDS Film 1656376
Married To	Eliza. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001431&Relationship=Bride



