

George Massey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256664
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Massey
Gender	Male
Abode	School Lane
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1860
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	16 Sep 1860
Notes	No. 1907 'Mercer' should be 'Massey' altered according to 52 Geo: III cap. 146 7 June 1871 by me W. R. Duncan, Curate.
Register	Baptisms 1860 - 1861, Page 239, Entry 1907
Source	LDS Film 1656561
Parent Of	George Robert Massey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256664&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256664&Relationship=2ndParent



