

Edward Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051579
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ward
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	31 Jul 1804
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Witnesses	Robt. Bispham; Sherland Smith
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 193, Entry 954
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051579&Relationship=Witness_1
Witnessed By	Sherland Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051579&Relationship=Witness_2
Married To	Eleanor Rycroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051579&Relationship=Bride



