

Daniel Sunners	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424942
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Sunners
Gender	Male
Abode	Chesney Street, Toxteth Park
Year	1819
Parish	St James, Toxteth, Lancashire
Date Of Baptism	16 Mar 1819
Age At Baptism	~14 years
Baptising Minister	John Smith, Minister
Adult Baptism	TRUE
Notes	Parents unknown. Supposed to be 14 years of age
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 62, Entry 500
Source	LDS Film 1468980



