

Helen Teresa King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120542
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Middle or Other Names	Teresa
Surname	King
Married Surname	Flaherty
Gender	Female
Year	1839 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	5 Feb 1839
Witnesses	Henry Bannon; Miss Traffus
Register	Marriages 1827 - 1848, Page 103, Entry 7
Source	LDS Film 396378
Witnessed By	Henry Bannon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120542&Relationship=Witness_1
Witnessed By	Miss Traffus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120542&Relationship=Witness_2
Married To	Daniel Flaherty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120542&Relationship=Groom



