

John Deverex	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018292
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deverex
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 5, Entry 45
Source	LDS Film 1656377
Parent Of	Eliza. Deverex	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018292&Relationship=Deceased



