

Ellinor Nelson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060047046
First Name (With Contractions)	Ellinor
First Name (Without Contractions)	Ellinor
Surname	Nelson
Spouse's Occupation (As Documented)	Heckle Maker
Spouse's Occupation (Standardised)	Hackle Maker
Gender	Female
Abode	Vauxhall road
Year	1795
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Oct 1795
Date Of Child's Death	1 Oct 1795
Register	Burials 1769 - 1800, Page 50, Entry 32
Source	LDS Film 1656373
Parent Of	William Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047046&Relationship=Deceased
Married To	James Nelson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047046&Relationship=1stParent



