

Barnat Walmsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001926
First Name (With Contractions)	Barnat
First Name (Without Contractions)	Barnat
Surname	Walmsley
Gender	Unknown
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1721
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jun 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 34
Source	LDS Film 1656376
Parent Of	Isaac Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001926&Relationship=Baptised



