

Ann Wiley Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058069
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Wiley
Surname	Worthington
Gender	Female
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1828
Witnesses	Glaister Bewley; Ann Wiley Worthington
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 240, Entry 720
Source	LDS Film 93918
Witnessed Marriage Of	John Appleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058069&Relationship=Groom
Witnessed Marriage Of	Elizabeth McCullock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058069&Relationship=Bride



