

Ann Bellart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006355
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bellart
Married Surname	Morrison
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1796
Status	Spinster
Witnesses	Thomas Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 329, Entry 259
Source	LDS Film 93839
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006355&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006355&Relationship=Witness_2
Married To	Andrew Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006355&Relationship=Groom



