

Charles Snape	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199217
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Snape
Gender	Male
Abode	44 Gerard Street
Year	1858 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1858
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	2 Feb 1858
Register	Baptisms 1851 - 1872, Page 43, Entry 2035
Source	LDS Film 1656153
Parent Of	Maria Constance Snape	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199217&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199217&Relationship=2ndParent



