

Ann Baldwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421994
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Baldwin
Spouse's Occupation (As Documented)	Ship builder
Spouse's Occupation (Standardised)	Shipbuilder
Gender	Female
Abode	Norfolk Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Dec 1793
Date Of Child's Birth	14 Sep 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 50, Entry 93
Source	LDS Film 1468979
Parent Of	John Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421994&Relationship=Baptised
Married To	James Baldwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421994&Relationship=1stParent



