

Richard Harker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070002031
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Harker
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Jul 1725
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1704 - 1737, Page 142, Entry 6
Source	LDS Film 1656376
Married To	Sarah Harker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002031&Relationship=Deceased



