

William Hallowell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003616
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hallowell
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jul 1733
Register	Burials 1704 - 1737, Page 171, Entry 16
Source	LDS Film 1656376
Parent	Wm. Hallowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003616&Relationship=1stParent



