

Thomas Ascroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004943
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ascroft
Gender	Male
Abode	Squires Gardin
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Dec 1738
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 122, Entry 28
Source	LDS Film 1656376
Married To	Sarah Ascroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004943&Relationship=Deceased



