

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 May 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 21, Entry 113
Source	LDS Film 93839
Witnessed Marriage Of	William Hunting	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003242&Relationship=Groom
Witnessed Marriage Of	Jane Dobson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003242&Relationship=Bride



