

Margaret Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002935
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Married Surname	Thomason
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1781 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Nov 1781
Status	Spinster
Witnesses	Joshua Wright; Samuel Breeze
Marriage Type	Licence
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 35, Entry 139
Source	LDS Film 1656374
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002935&Relationship=Witness_1
Witnessed By	Samuel Breeze	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002935&Relationship=Witness_2
Married To	Richard Thomason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002935&Relationship=Groom



