

Robert Mackie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033441
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mackie
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1835
Occupation (As Documented)	Spirit Merchant
Occupation (Standardised)	Spirit Merchant
Witnesses	Edward Christian; George Williams
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 156, Entry 468
Source	LDS Film 94018
Witnessed By	Edward Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033441&Relationship=Witness_1
Witnessed By	George Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033441&Relationship=Witness_2
Married To	Anna Maclier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033441&Relationship=Bride



