

Coopr. Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003617
First Name (With Contractions)	Coopr.
First Name (Without Contractions)	Coopr.
Surname	Houghton
Parent's Occupation (As Documented)	Shipwrt.
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jul 1733
Register	Burials 1704 - 1737, Page 171, Entry 17
Source	LDS Film 1656376
Parent	Nathenell Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003617&Relationship=1stParent



