

William Kneale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050820
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kneale
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Aug 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Robert Clegg; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 83, Entry 3065
Source	LDS Film 1656150
Witnessed By	Robert Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050820&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050820&Relationship=Witness_2
Married To	Jane Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050820&Relationship=Bride



