

Sarah Bickerstaff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083234
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bickerstaff
Married Surname	Barrow
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Doncaster St.
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1855
Minor Or Full	full
Status	Spinster
Witnesses	William Jameson, (X); Mary Bickerstaff, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 22, Entry 43
Source	LDS Film 1656679
Witnessed By	William Jameson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083234&Relationship=Witness_1
Witnessed By	Mary Bickerstaff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083234&Relationship=Witness_2
Married To	John Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083234&Relationship=Groom



