

Richard Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007089
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Parkinson
Gender	Male
Abode	Atherton St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Oct 1752
Register	Baptisms 1737 - 1754, Page 76, Entry 3
Source	LDS Film 1656376
Parent Of	Agnes Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007089&Relationship=Baptised



