

Ellen Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082876
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Henshaw
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Highfield St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Dec 1814
Baptising Minister	John Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 846
Source	LDS Film 1068890
Parent	Luke Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082876&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082876&Relationship=2ndParent



