

Richard Balderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024941
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Balderson
Gender	Male
Abode	Wapping
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1784
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	28 Jun 1784
Register	Baptisms 1780 - 1786, Page 83, Entry 8
Source	LDS Film 1656377
Parent Of	Thomas Balderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024941&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024941&Relationship=2ndParent



