

George Gadd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200386
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gadd
Gender	Male
Abode	Gt. Charlotte St.
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1860
Occupation (As Documented)	Fruiterer
Occupation (Standardised)	Fruiterer
Occupation (HISCO Code)	41030
Date Of Child's Birth	27 Dec 1859
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 22, Entry 789
Source	LDS Film 1068892
Parent Of	Sarah Ann Gadd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200386&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200386&Relationship=2ndParent



