

John Cowran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowran
Gender	Male
Abode	Lime Kiln Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1839
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Porter; Catherine Downing
Marriage Type	Banns
Marrying Minister	John Newton Piell Offg Min
Register	Marriages 1839, Page 170, Entry 340
Source	LDS Film 93290
Witnessed By	John Porter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039044&Relationship=Witness_1
Witnessed By	Catherine Downing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039044&Relationship=Witness_2
Married To	Sarah Downing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039044&Relationship=Bride



