

John James Rose	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Rose
Gender	Male
Abode	64 Prince Edwin St
Year	1847
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Jul 1847
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	full
Status	Bachelor
Witnesses	James Archer; Eleanor Archer; Mary Ann Harris
Marriage Type	Licence
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 236, Entry 472
Source	LDS Film 2147913
Witnessed By	James Archer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076882&Relationship=Witness_1
Witnessed By	Eleanor Archer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076882&Relationship=Witness_2
Married To	Caroline Archer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076882&Relationship=Bride
Witnessed By	Mary Ann Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076882&Relationship=Witness_3



