

Bridget Carrol	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052910
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Carrol
Spouse's Occupation (As Documented)	Breeches Mkr.
Spouse's Occupation (Standardised)	Breeches Maker
Gender	Female
Abode	Frederick St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	6 Aug 1803
Date Of Death	4 Aug 1803
Age At Death	41 Years
Age At Death (Years)	41
Register	Burials 1803 - 1804, Page 2, Entry 127
Source	LDS Film 93833
Married To	John Carrol	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052910&Relationship=Spouse



