

William Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008467
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Barker
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1747
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Burials 1737 - 1748, Page 199, Entry 38
Source	LDS Film 1656376
Parent Of	John Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008467&Relationship=Deceased



