

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016426
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Feb 1818
Witnesses	Anne Hughes; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 75, Entry 1193
Source	LDS Film 1656150
Witnessed Marriage Of	John Malbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016426&Relationship=Groom
Witnessed Marriage Of	Anne Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016426&Relationship=Bride



