

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007751
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Nov 1799
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 41, Entry 393
Source	LDS Film 93839
Witnessed Marriage Of	Nicholas Ephus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007751&Relationship=Groom
Witnessed Marriage Of	Mary Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007751&Relationship=Bride



