

Mary Meadows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056615
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Meadows
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Hurst St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1802
Date Of Child's Birth	29 Sep 1802
Register	Baptisms 1799 - 1810, Page 137, Entry 30
Source	LDS Film 1656377
Parent Of	Catharine Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056615&Relationship=Baptised
Married To	Henry Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056615&Relationship=1stParent



