

Jane Roach	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047488
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roach
Former/Maiden/Other Surname 1	Hilbeck
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Litherland's Alley
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1798
Date Of Child's Birth	19 Aug 1798
Register	Baptisms 1797 - 1798, Page 67, Entry 869
Source	LDS Film 93833
Parent Of	Catharine Ann Roach	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047488&Relationship=Baptised
Married To	Walter Roach	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047488&Relationship=1stParent



