

Maria Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073234
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Edwards
Married Surname	Williams
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	this Parish
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Aug 1832
Status	Spinster
Witnesses	Edmand Edmands; Charles Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 192, Entry 382
Source	LDS Film 1647985
Witnessed By	Edmand Edmands	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073234&Relationship=Witness_1
Witnessed By	Charles Musker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073234&Relationship=Witness_2
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073234&Relationship=Groom



