

Alice Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010886
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Rogers
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jul 1752
Register	Burials 1749 - 1754, Page 153, Entry 4
Source	LDS Film 1656376
Parent	Peter Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010886&Relationship=1stParent



