

Sarah Feely	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080767
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Feely
Gender	Female
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Feb 1853
Witnesses	Samuel Shingler; Sarah Feely, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852 - 1853, Page 110, Entry 219
Source	LDS Film 1656678
Witnessed Marriage Of	James Shingler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080767&Relationship=Groom
Witnessed Marriage Of	Sarah Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080767&Relationship=Bride



