

John Holm	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holm
Gender	Male
Year	1784
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1784
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Death	19 Apr 1784
Register	Burials 1769 - 1800, Page 7, Entry 26
Source	LDS Film 1656373
Parent Of	Richard Holm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038012&Relationship=Deceased



