

Elizabeth Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049119
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ellis
Former/Maiden/Other Surname 1	Hannah
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Temple Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1799
Date Of Child's Birth	4 Jul 1799
Register	Baptisms 1799, Page 91, Entry 657
Source	LDS Film 93833
Parent Of	Mary Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049119&Relationship=Baptised
Married To	John Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049119&Relationship=1stParent



