

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017732
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	Dale Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1779
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	20 Jan 1779
Register	Baptisms 1776 - 1779, Page 40, Entry 99
Source	LDS Film 93833
Parent Of	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017732&Relationship=Baptised



