

Mary Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007237
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Holme
Married Surname	Barker
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1798
Status	Spinster
Witnesses	Edward Coventry; John Hulme
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 418, Entry 329
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007237&Relationship=Witness_1
Witnessed By	John Hulme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007237&Relationship=Witness_2
Married To	John Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007237&Relationship=Groom



