

Samuel Brieze	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420607
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brieze
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Jun 1779
Occupation (As Documented)	Dealer in Earthenware
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Date Of Child's Birth	18 May 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 29
Source	LDS Film 1468979
Parent Of	Samuel Brieze	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420607&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420607&Relationship=2ndParent



