

William Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024289
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradley
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 Dec 1828
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	John Gabbutt; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 41, Entry 201
Source	LDS Film 1656197
Witnessed By	John Gabbutt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024289&Relationship=Witness_1
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024289&Relationship=Witness_2
Married To	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024289&Relationship=Bride



