

Edward Aughton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022944
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Aughton
Gender	Male
Abode	Darwin street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1783
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	15 Aug 1783
Register	Baptisms 1781 - 1784, Page 101, Entry 604
Source	LDS Film 93833
Parent Of	Thomas Aughton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022944&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022944&Relationship=2ndParent



