

Margaret Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050864
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Moss
Gender	Female
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Oct 1799
Witnesses	Margaret Moss; John Gaulton; Richard Dobson, Junr.
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 94, Entry 3109
Source	LDS Film 1656150
Witnessed Marriage Of	Walter Raleigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050864&Relationship=Groom
Witnessed Marriage Of	Mary Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050864&Relationship=Bride



