

William Baron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054824
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baron
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Banister St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Sep 1805
Date Of Death	27 Sep 1805
Age At Death	13 months
Age At Death (Months)	13
Age At Death (Years)	0
Notes	[a second 'r' in Baron is crossed out]
Source	LDS Film 1656377
Parent	James Baron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054824&Relationship=1stParent



